"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ju_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ju_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ju_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ju_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ju_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ju_88","http://www.w3.org/2000/01/rdf-schema#label","Ju 88"
"http://hu.dbpedia.org/resource/Ju_88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02blzs"
"http://hu.dbpedia.org/resource/Ju_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Ju_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ju_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatarepülőgépek"
"http://hu.dbpedia.org/resource/Ju_88","http://dbpedia.org/ontology/wikiPageID",854302
"http://hu.dbpedia.org/resource/Ju_88","http://dbpedia.org/ontology/wikiPageRevisionID",22164530
"http://hu.dbpedia.org/resource/Ju_88","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ju_88","http://xmlns.com/foaf/0.1/name","Ju 88"
"http://hu.dbpedia.org/resource/Ju_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ju_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ju_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Ju_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Ju_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
