"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/2000/01/rdf-schema#label","Heiner Rank"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://dbpedia.org/ontology/wikiPageID",691707
"http://hu.dbpedia.org/resource/Heiner_Rank","http://dbpedia.org/ontology/wikiPageRevisionID",23218539
"http://hu.dbpedia.org/resource/Heiner_Rank","http://xmlns.com/foaf/0.1/name","Heiner Rank"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/név","Heiner Rank"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://dbpedia.org/ontology/abstract","Heiner Rank (Nowawes, Potsdam mellett, 1931. december 11. – Berlin, 2014. november 17.) német sci-fi-szerző és krimiíró."
"http://hu.dbpedia.org/resource/Heiner_Rank","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiner_Rank?oldid=23218539&ns=0"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Heiner_Rank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiner_Rank"
"http://hu.wikipedia.org/wiki/Heiner_Rank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiner_Rank"
