"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_Ibolya","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bor_József"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/2000/01/rdf-schema#label","Bor József"
"http://hu.dbpedia.org/resource/Bor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Bor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Bor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Bor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/wikiPageID",843914
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/wikiPageRevisionID",23534349
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/620.html"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1982-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Baranyai_Ibolya"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/név","Bor József"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/port.hu",107794
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/születésiNév","Bor József"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/szakma","rendező, színházigazgató"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Bor_József","http://hu.dbpedia.org/property/kitüntetései","Erkel Ferenc-díj"
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/abstract","Bor József (Orosháza, 1939. szeptember 28. – 2013. május 1.) Jászai Mari-díjas (1980) magyar rendező, színházigazgató; a Győri Nemzeti Színház Örökös Tagja. A legtöbb bemutatót abszolváló rendezők egyike."
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/birthName","Bor József"
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Baranyai_Ibolya"
"http://hu.dbpedia.org/resource/Bor_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bor_József?oldid=23534349&ns=0"
"http://hu.dbpedia.org/resource/Bor_József","http://dbpedia.org/ontology/wikiPageLength",8753
"http://hu.dbpedia.org/resource/Bor_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bor_József"
"http://hu.wikipedia.org/wiki/Bor_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bor_József"
