"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobó_József","http://www.w3.org/2000/01/rdf-schema#label","Dobó József"
"http://hu.dbpedia.org/resource/Dobó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Dobó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dobó_József","http://dbpedia.org/ontology/wikiPageID",159766
"http://hu.dbpedia.org/resource/Dobó_József","http://dbpedia.org/ontology/wikiPageRevisionID",20653734
"http://hu.dbpedia.org/resource/Dobó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.kkf.hu/okt_publ/szf_06_22.pdf"
"http://hu.dbpedia.org/resource/Dobó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014084033/http:/elib.kkf.hu/okt_publ/szf_06_22.pdf%23"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/accd",2013-10-12
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/archd",2013-10-14
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131014084033/http:/elib.kkf.hu/okt_publ/szf_06_22.pdf%23"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/aut","Várnai András"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/aut","Fendler Károly"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/tit","Eligazító a Kína országában némelj közönséges Szokásoknak rövid le írása -hoz"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/tit","Kína országában némelj közönséges Szokásoknak rövid le írása - 1812-es erdélyi magyar kézirat a Széchényi Könyvtár kézirattárában"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/url","http://elib.kkf.hu/okt_publ/szf_06_22.pdf"
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/fasc",6
"http://hu.dbpedia.org/resource/Dobó_József","http://hu.dbpedia.org/property/per","BGF Szakmai Füzetek"
"http://hu.dbpedia.org/resource/Dobó_József","http://dbpedia.org/ontology/abstract","Dobó József (gyulafehérvári) táblabíró. Kolozs vármegye táblabírája volt, tagja az . Kéziratban maradt művei az Országos Széchényi Könyvtár kézirattárában: 
* Diplomata et privilegia regum… Claudiopoli, 1796. 
* Succincta deductio ortus et progressus familiarum in M. principatu Transsylvaniae, 1800. 
* De origine Siculorum cum nominibus et serie dignitatum in Transilvania, 1800-1804. 
* Kína országában némelj közönséges szokásoknak rövid le írása meljeket az Erdélji Nemes Ifioknak számára iminnen amonnan kiszedet és közzé is tett, 1812. Az első hármat Kovachich Márton Györgynek, az utóbbit Krizbai Dezső Eleknek ajánlotta."
"http://hu.dbpedia.org/resource/Dobó_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobó_József?oldid=20653734&ns=0"
"http://hu.dbpedia.org/resource/Dobó_József","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Dobó_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobó_József"
"http://hu.wikipedia.org/wiki/Dobó_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobó_József"
