"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es magyar labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",420149
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",23596143
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=349574"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/dátum",2009
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/honlap","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Révész_Géza_utcai_stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",24
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/előzőTorna",2007
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólszerző","Lantos"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólszerző","Wittrédi"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólszerző","Koplárovics"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólszerző","Lázár"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólszerző","Vujović"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólszerző","Andić"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólszerző","Alison Silva"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/időpont","1080.0"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/jegyzőkönyv","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=349574"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
