"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://www.w3.org/2000/01/rdf-schema#label","Lactoria paschae"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://dbpedia.org/ontology/wikiPageID",880131
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://dbpedia.org/ontology/wikiPageRevisionID",22487381
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Lactoria-paschae.html"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/name","Lactoria paschae"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/wikicommonscat","Lactoria paschae"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/wikispecies","Lactoria paschae"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/binomial","Lactoria paschae"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lactoria"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/genusAuthority","Jordan & Fowler, 1902"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/species","L. paschae"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/synonyms","*Ostracion paschae Rendahl, 1921"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://dbpedia.org/ontology/abstract","A Lactoria paschae a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjéhez és a bőröndhalfélék (Ostraciidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lactoria_paschae?oldid=22487381&ns=0"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://dbpedia.org/ontology/wikiPageLength",1631
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lactoria_paschae"
"http://hu.wikipedia.org/wiki/Lactoria_paschae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lactoria_paschae"
