"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_partiállat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/A_vadászat_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/A_vadászat_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Aranyhaj:_A_sorozat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Az_élet_rendje_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Az_élet_rendje_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Ed_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Julie Bowen"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimore-iak"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://dbpedia.org/ontology/wikiPageID",1688999
"http://hu.dbpedia.org/resource/Julie_Bowen","http://dbpedia.org/ontology/wikiPageRevisionID",23399191
"http://hu.dbpedia.org/resource/Julie_Bowen","http://xmlns.com/foaf/0.1/name","Julie Bowen"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/cím","Julie Bowen díjai"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/házastárs","Scott Phillips"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/kép","Julie_Bowen_PaleyFest_2015_.jpg"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/név","Julie Bowen"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/születésiNév","Julie Bowen Luetkemeyer"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://hu.dbpedia.org/property/tevékenység","színésznő"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://dbpedia.org/ontology/abstract","Julie Bowen Luetkemeyer (Baltimore; 1970. március 3. –) amerikai színésznő. Elsősorban televíziós sorozatszerepeivel vált ismertté: Dawson és a haverok (2000), Ed (2000–2004), Boston Legal – Jogi játszmák (2005–2007), Lost – Eltűntek (2005–2007) és Modern család (2009–2020). Utóbbival hatszor jelölték Primetime Emmy-díjra legjobb női mellékszereplő (vígjátéksorozat) kategóriában, ebből két alkalommal bizonyult a legjobbnak. A sorozat többi szereplőjével együtt kétszer nyert Screen Actors Guild-díjat legjobb szereplőgárda (vígjátéksorozat) kategóriában. Mozifilmjei közé tartozik a (1996), a Förtelmes főnökök (2011), valamint szinkronszínészként a Scooby-Doo! Szőrmókveszély (2013) és a Repcsik: A mentőalakulat (2014) című animációs filmek. 2017 és 2020 között az Aranyhaj: A sorozat című animációs sorozatban főszereplőként kölcsönözte a hangját."
"http://hu.dbpedia.org/resource/Julie_Bowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julie_Bowen?oldid=23399191&ns=0"
"http://hu.dbpedia.org/resource/Julie_Bowen","http://dbpedia.org/ontology/wikiPageLength",10247
"http://hu.dbpedia.org/resource/Julie_Bowen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julie_Bowen"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Modern_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Modern_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Tudomány_embere,_Hit_embere_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Tudomány_embere,_Hit_embere_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Julie_Bowen"
"http://hu.wikipedia.org/wiki/Julie_Bowen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julie_Bowen"
