"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/2000/01/rdf-schema#label","Philippe d’Artois"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1298-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1269-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://dbpedia.org/ontology/wikiPageID",745242
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://dbpedia.org/ontology/wikiPageRevisionID",23662515
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://hu.dbpedia.org/property/házastárs","Bretagne-i Blanka"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://hu.dbpedia.org/property/édesanya","Amicia de Courtenay"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://dbpedia.org/ontology/abstract","Fülöp (1269 – 1298) az Artois-i grófság uralkodójának, II. Róbertnek második gyermeke, legidősebb fia és a grófi cím várományosa volt. 1275-től apja után Conches ura. 1298-ban apja oldalán harcolt a furnesi csatában a flamand felkelők ellen, akiket Guidó flamand gróf vezetett. Bár a francia sereg győzelmet aratott, Fülöp súlyos sérülést szenvedett és alig egy év múlva belehalt a sebesülés következményeibe. Fülöp 1281-ben feleségül vette , és Beatrix (III. Henrik angol király lánya) lányát. Házasságukból hét gyermek született: 
* Margit (1285 – 1311), aki 1301-ben feleségül ment III. Fülöp francia király és második felesége, Brabanti Mária második fiához, Lajoshoz (1276 – 1319), aki az Évreux grófja címet viselte. 
* Robert d’Artois (1287–1342), aki nagyapja, II. Róbert halála után a grófi cím követelőjeként lépett fel nagynénjével, Matildával (Mahaut d’Artois-val) szemben. 1342-ben az angolok szolgálatában halt meg. 
* Johanna (1289 – 1350) 1301-ben feleségül ment Gaston foix-i grófhoz (? - 1315), aki botrányos viselkedéssel és hűtlenséggel vádolta és 1331-ben a Château de Foix kastélyba záratta. 
* Ottó (? – 1291) 
* Mária (1291 – 1365), 1313-ban második feleségeként hozzáment (1267 – 1330), Guidó flamand gróf flamand gróf és második felesége, Luxembourgi Izabella fiához, akitől hozományba a Wijnendale kastélyt kapta. 1342-ben megszerezte a Château de Poilvache kastélyt János cseh királytól. 
* Katalin (1296 – 1368), férje 1320-tól II. János, Aumâle grófja. 
* Izabella (? – 1344), apáca Poissy mellett. A legidősebb fiú, Róbert, nagyapjának halála után a grófi cím követelőjeként lépett fel nagynénjével szemben, de sikertelenül."
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_d’Artois?oldid=23662515&ns=0"
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Philippe_d’Artois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_d’Artois"
"http://hu.wikipedia.org/wiki/Philippe_d’Artois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_d’Artois"
"http://hu.dbpedia.org/resource/Artois-i_Fülöp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philippe_d’Artois"
