"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://www.w3.org/2000/01/rdf-schema#label","Kaszre-Sirin megye"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermánsáh_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://dbpedia.org/ontology/wikiPageID",1537728
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23395559
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://dbpedia.org/ontology/abstract","Kaszre-Sirin megye (perzsául: شهرستان قصر شیرین) Irán Kermánsáh tartománynak egyik nyugati megyéje az ország nyugati részén. Északkeleten Szarpol-e Zaháb megye, keleten Gilán-e Garb megye, délen Ilám tartományban fekvő és , délnyugatról, nyugatról az Irakban fekvő Szulejmánijja kormányzóság határolják. Székhelye a 15 000 fős városa. Második legnagyobb városa a 180 fős . A megye lakossága 25 000 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszre-Sirin_megye?oldid=23395559&ns=0"
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Kaszre-Sirin_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszre-Sirin_megye"
"http://hu.dbpedia.org/resource/Kaszr-e_Sirin_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszre-Sirin_megye"
"http://hu.wikipedia.org/wiki/Kaszre-Sirin_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszre-Sirin_megye"
