"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/2000/01/rdf-schema#label","A Global Threat"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageID",1683438
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageRevisionID",22334100
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interpunk.com/band.cfm%3FBandID=2294&"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rebelnoise.com/interviews/a-global-threat"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slugmag.com/music/concert/show-reviews/bane-strike-anywhere-a-global-threat-this-is-hell/"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/review/5354/a-global-threat-where-the-sun-never-sets"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/a-global-threat-mn0000478016"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/abstract","A Global Threat amerikai hardcore punk együttes volt Maine-ből."
"http://hu.dbpedia.org/resource/A_Global_Threat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Global_Threat?oldid=22334100&ns=0"
"http://hu.dbpedia.org/resource/A_Global_Threat","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/A_Global_Threat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Global_Threat"
"http://hu.wikipedia.org/wiki/A_Global_Threat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Global_Threat"
