"subject","predicate","object"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/2000/01/rdf-schema#label","4103 Chahine"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15sq"
"http://hu.dbpedia.org/resource/4103_Chahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4103_Chahine","http://dbpedia.org/ontology/wikiPageID",550006
"http://hu.dbpedia.org/resource/4103_Chahine","http://dbpedia.org/ontology/wikiPageRevisionID",15292692
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/albedó",0.348
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/aphélium",424426827
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/felszállóCsomó",23.271
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/félNagytengely",356101964
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/inklináció",26.989
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/közepesAnomália",359.089
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/név",4103
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/perihélium",287777100
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/perihéliumSzöge",328.87
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/periódus",1341.44
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/4103_Chahine","http://hu.dbpedia.org/property/átlagosÁtmérő","12.97"
"http://hu.dbpedia.org/resource/4103_Chahine","http://dbpedia.org/ontology/abstract","A 4103 Chahine (ideiglenes jelöléssel 1989 EB) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. március 4-én."
"http://hu.dbpedia.org/resource/4103_Chahine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4103_Chahine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4103_Chahine?oldid=15292692&ns=0"
"http://hu.dbpedia.org/resource/4103_Chahine","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/4103_Chahine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4103_Chahine"
"http://hu.wikipedia.org/wiki/4103_Chahine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4103_Chahine"
