"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thomson_Allan"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://www.w3.org/2000/01/rdf-schema#label","Thomson Allan"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Longridge"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkirk_labdarúgói"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_labdarúgói"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livingston_labdarúgói"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://dbpedia.org/ontology/wikiPageID",1590780
"http://hu.dbpedia.org/resource/Thomson_Allan","http://dbpedia.org/ontology/wikiPageRevisionID",20608948
"http://hu.dbpedia.org/resource/Thomson_Allan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottishfa.co.uk/players/%3Fpid=113748"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/Players/A/Allan.Thomson.htm"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=330"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/név","Thomson Allan"
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Thomson_Allan","http://hu.dbpedia.org/property/évek",1963
