"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Perjámos-kultúra"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://dbpedia.org/ontology/wikiPageID",1542997
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22397133
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/2530640/A_Perj%C3%A1mos-kult%C3%BAra_telep%C3%BCl%C3%A9sei._Die_Siedlungen_der_Perj%C3%A1mos-Kultur._MFM%C3%89_StudArch_9_2003_111_120"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/MEGY_BEKE_GYULAIKAT_03/%3Fpg=102&layout=s"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/név","Perjámos-kultúra"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/korszak","középső bronzkor"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/vezérlelet","kétfülű agyagkorsók, bronztárgyak"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/kiterjedés","Dél-Tiszántúl, Maros-menti területek"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://hu.dbpedia.org/property/abszolútKormeghatározásMagyarországon","kb. Kr. e. 2000-Kr. e. 1500"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://dbpedia.org/ontology/abstract","A Perjámos-kultúra (vagy Maros-kultúra) egy középső bronzkori (kb. Kr. e. 2000 - Kr. e. 1500) régészeti kultúra volt a Tiszántúl déli részén, a mai Magyarország, Románia és Szerbia területén. Nevét Perjámos (Periam) településről kapta."
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perjámos-kultúra?oldid=22397133&ns=0"
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://dbpedia.org/ontology/wikiPageLength",9722
"http://hu.dbpedia.org/resource/Perjámos-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perjámos-kultúra"
"http://hu.wikipedia.org/wiki/Perjámos-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perjámos-kultúra"
