"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gettin’_Smile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smile-albumok"
"http://hu.dbpedia.org/resource/Ghost_of_a_Smile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smile-albumok"
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://www.w3.org/2000/01/rdf-schema#label","Smile-albumok"
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://dbpedia.org/ontology/wikiPageID",180299
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1716625
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Queen"
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Smile-albumok"
"http://hu.dbpedia.org/resource/Kategória:Smile-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Smile-albumok?oldid=1716625&ns=14"
