"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlovy_Vary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Liberec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Mariánské_Lázně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Olomouc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Uničov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések","http://www.w3.org/2000/01/rdf-schema#label","Volt szudétanémet települések"
"http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések","http://dbpedia.org/ontology/wikiPageID",411630
"http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések","http://dbpedia.org/ontology/wikiPageRevisionID",4404538
"http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Volt szudétanémet települések"
"http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volt_szudétanémet_települések?oldid=4404538&ns=14"
