"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Edward Lorenz"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pznc"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó-díjasok"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crafoord-díjasok"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://dbpedia.org/ontology/wikiPageID",31283
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://dbpedia.org/ontology/wikiPageRevisionID",23386790
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://dbpedia.org/ontology/abstract","Edward Norton Lorenz amerikai matematikus, meteorológus, a káoszelmélet egyik megalkotója. A felfedezője és ő alkotta meg a pillangóhatás kifejezést."
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Lorenz?oldid=23386790&ns=0"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Lorenz"
"http://hu.dbpedia.org/resource/Edward_N._Lorenz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edward_Lorenz"
"http://hu.dbpedia.org/resource/Edward_Norton_Lorenz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edward_Lorenz"
"http://hu.wikipedia.org/wiki/Edward_Lorenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Lorenz"
