"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_Other","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/No_Other","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/No_Other","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/No_Other","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/The_Byrds","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/The_Byrds","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/White_Light","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/White_Light","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/White_Light","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gene_Clark"
"http://hu.dbpedia.org/resource/White_Light","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gene_Clark"
