"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://www.w3.org/2000/01/rdf-schema#label","Ad Statuas (Várdomb)"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://dbpedia.org/ontology/wikiPageID",919059
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://dbpedia.org/ontology/wikiPageRevisionID",23189411
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis2.php%3Fid=13%7Ctitle=AD"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/first","Zsolt"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/id","ISBN"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/last","Visy"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/név","Várdomb"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/pozíciósTérkép","Tolna megye"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/publisher","Corvina K"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/title","A római limes Magyarországon"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/épült","Traianus idején 98 – 117 között."
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/elpusztult",4
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/légió","c) Equites Dalmatae"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/légió","a)  Cohors I Augusta Ituraeorum sagittariorum ?"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/légió","d) Auxilia Ursarensia"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/légió","b) Cohors II Asturum et Callaecorum ?"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/maiTelepülésnév","Várdomb"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/rómaiTelepülésnév","Ad Statuas"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Cohors"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/állapota","A terület teljesen beépített"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://hu.dbpedia.org/property/építőanyaga","Kő"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://dbpedia.org/ontology/abstract","Az Ad Statuas római erődítmény a Tolna megyei Várdomb község helyén állott. Az erődítmény Alisca (Őcsény) erődjét védte déli irányból a Mursát (Eszék) Aquincummal (Óbuda, Budapest) összekötő hadiúton. A katonai tábor „Ad Statuas” néven ismert. A fogalom jelentése: „a szobrokhoz”, azonban szobrokról nincs sem írásos, sem tárgyi jel."
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ad_Statuas_(Várdomb)?oldid=23189411&ns=0"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ad_Statuas_(Várdomb)"
"http://hu.dbpedia.org/resource/Várdomb_(Ad_Statuas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)"
"http://hu.wikipedia.org/wiki/Ad_Statuas_(Várdomb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)"
