"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://www.w3.org/2000/01/rdf-schema#label","Alkalmazott pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://dbpedia.org/ontology/wikiPageID",277964
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",13466783
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://www.w3.org/2004/02/skos/core#prefLabel","Alkalmazott pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alkalmazott_pszichológia?oldid=13466783&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Környezetpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Lelkesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Munkapszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Reklámpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Szervezeti_szocializáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Szervezetpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Egészségpszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Gazdaságpszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
