"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://www.w3.org/2000/01/rdf-schema#label","Stranger Things (3. évad)"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stranger_Things"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://dbpedia.org/ontology/wikiPageID",1639307
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23456263
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Stranger_Things"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter Seven: The Bite"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter Eight: The Battle of Starcourt"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter Six: E Pluribus Unum"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter Three: The Case of the Missing Lifeguard"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter One: Suzie, Do You Copy?"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter Two: The Mall Rats"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter Four: The Sauna Test"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter Five: The Flayed"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás",2019-07-04
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Ötödik fejezet: A megnyúzott"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Hetedik fejezet: A harapás"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Negyedik fejezet: A szauna-teszt"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Hatodik fejezet: Sokból egy"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Második fejezet: A plázapatkányok"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Harmadik fejezet: Az eltűnt úszómester esete"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Első fejezet: Suzie, hallasz?"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarCím","Nyolcadik fejezet: A starcourti csata"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/magyarSugárzás",2019-07-26
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Shawn_Levy"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/rendező","Shawn Levy"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Duffer_testvérek"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/rendező","Duffer testvérek"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/rendező","Uta Briesewitz"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/sorozat","Stranger Things"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/sorozatSorszám",18
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/szín","#171014"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/író","igen"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/író","Curtis Gwinn"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/író","Paul Dichter"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/író","Kate Trefey"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/író","William Bridges"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/író","Duffer testvérek"
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/elsőEpizód",2019-07-04
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/előzőÉvad",2
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/következőÉvad",4
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2019-07-04
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/elsőMagyarEpizód",2019-07-26
"http://hu.dbpedia.org/resource/Stranger_Things_(3._évad)","http://hu.dbpedia.org/property/utolsóMagyarEpizód",2019-07-26
