"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andi_Rám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők"
"http://hu.dbpedia.org/resource/Cipórá_Obzíler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők"
"http://hu.dbpedia.org/resource/Dúdí_Szela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Izraeli teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://dbpedia.org/ontology/wikiPageID",468812
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13224866
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_teniszezők?oldid=13224866&ns=14"
"http://hu.dbpedia.org/resource/Sahar_Peér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_teniszezők"
