"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Czine Mihály"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_Alap_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://dbpedia.org/ontology/wikiPageID",250120
"http://hu.dbpedia.org/resource/Czine_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20797311
"http://hu.dbpedia.org/resource/Czine_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/283-293.pdf"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/név","Czine Mihály"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírmeggyes"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/iskolái","Eötvös Loránd Tudományegyetem"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","Magyar Örökség díj"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","Bethlen Gábor-díj"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","A Magyar Népköztársaság Zászlórendje"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","SZOT-díj"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","Alföld-díj"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","Akadémiai Díj"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","József Attila-díj"
"http://hu.dbpedia.org/resource/Czine_Mihály","http://hu.dbpedia.org/property/kitüntetései","Széchenyi-díj"
