"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi szerződés"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x08"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikafilozófia"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageID",442244
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23233570
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229062005/http:/www.mozgovilag.hu/friss/04ludassy.htm"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/contractarianism-contemporary/"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/s/soc-cont.htm"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/profi993/SZABO.html"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719104349/http:/nyitottegyetem.phil-inst.hu/Tarsfil/fj_2_el.htm"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411005237/http:/www.oktatasi.extra.hu/szgy/szgyhume.doc"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/abstract","A társadalmi szerződés mint filozófiai fogalom azzal a problémával áll kapcsolatban, amely a politikai hatalom jogszerűségére kérdez rá. Milyen feltételek mellett tekinthető egy állam legitimnek? Milyen jogosítványai és kötelességei vannak az állampolgárnak a hatalommal szemben? Milyen jogokat gyakorolhat a hatalom az állampolgárok fölött? A szerződéselméletek ezekre a kérdésekre kínálnak választ, s alapjuk az a gondolat, hogy egy államhatalom csak az állampolgárok akaratlagos megállapodása (szerződése) révén tekinthető legitimnek, mely megállapodás az állampolgárok racionális döntéshozatalának eredménye. A társadalmi szerződés a felvilágosodás államelméletében a nép és a hatalmon lévők (uralkodó, kormányzat stb.), általában demokratikus alkotmányban rögzített megállapodása. Az emberek veleszületett jogaik egy részéről lemondanak a közösség, az állam javára, de joguk van az állam irányítóinak ellenőrzésére közvetett (Montesquieu) vagy közvetlenmódon (Rousseau). Ha vezetőik visszaélnek a rájuk ruházott hatalommal, jogukban áll, sőt kötelességük felbontani ezt az elméleti megállapodást, és új vezetőket választani."
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_szerződés?oldid=23233570&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://dbpedia.org/ontology/wikiPageLength",28843
"http://hu.dbpedia.org/resource/Társadalmi_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_szerződés"
"http://hu.wikipedia.org/wiki/Társadalmi_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_szerződés"
