"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman,_and_a_Dominican","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Chep_Nuñez"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://www.w3.org/2000/01/rdf-schema#label","Chep Nuñez"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://dbpedia.org/ontology/wikiPageID",1538787
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://dbpedia.org/ontology/wikiPageRevisionID",20916542
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://xmlns.com/foaf/0.1/name","Chep Nuñez"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://hu.dbpedia.org/property/műfajok","dance, house"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://hu.dbpedia.org/property/név","Chep Nuñez"
"http://hu.dbpedia.org/resource/Chep_Nuñez","http://hu.dbpedia.org/property/születésiDátum",1964
