"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://www.w3.org/2000/01/rdf-schema#label","Szeg (rögzítőelem)"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bm6"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://dbpedia.org/ontology/wikiPageID",688149
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://dbpedia.org/ontology/wikiPageRevisionID",23172861
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diydata.com/materials/nails/nails.php"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630084035/http:/www.doityourself.com/stry/typesofnails"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.youtube.com/watch%3Fv=D83SX6jTo1k"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://dbpedia.org/ontology/abstract","Az építészetben, építkezésben és famegmunkálásban, valamint a gépiparban használt szeg (nem szakszövegekben sokszor szög) tű alakú, hegyes, átmérőjéhez képest hosszúkás, kemény fémből, acélból vagy valamilyen ötvözetből készült eszköz, amelynek rendeltetése két vagy több testet egymáshoz rögzíteni. Régebben vasból kovácsolással készítették, de napjainkban a szegek acélból készülnek, gyakran korrozióvédő bevonattal, amely rossz időjárási körülmények, vagy korrozív környezet esetén is megakadályozza a szeg elrozsdásodását. A faanyagokhoz használt szeget általában lágyabb acélból (kb. 0,1% széntartalmú, időnként szilikont vagy magnéziumot is tartalmazó acélötvözetből) készítik, a betonba vagy falba verhető szeget széntartalma magasabb (0,5-0,75%). Az asztalosok, kerékgyártók, vagy vargák használtak fából készült szegeket is - napjainkban a csak fából készült épületek építésénél is ezeket alkalmazzák. A szegeket általában kalapáccsal, sűrített levegővel működő szegbelövővel vagy pedig kis robbanótöltettel juttatják a helyükre. A szegek különféle anyagokat rögzítenek egymáshoz, a szeg tengelyével párhuzamos irányban a szeg és a rögzítendő anyag közötti súrlódási ellenállás, míg erre merőleges irányban a szeg nyírási ellenállása akadályozza meg az anyagok elmozdulását. A szeg fejének speciális kialakítása vagy a szeg elgörbítése akadályozza meg a szeg meglazulását. A szegeket számos formában, leggyakrabban húzással készítik. A szeghez hasonló eszköz még a gombostű, a rajzszeg, az ácskapocs. A magyar nyelvben számos, a rendeltetését jelző összetett szóban feltűnik: derékszeg a szekérben, járomszeg, koporsószeg, zsindelyszeg, lécszeg, sínszeg, patkószeg, kerékszeg, rúdszeg, tengelyszeg, sasszeg, kalapos szeg, valamint csapszeg, rögzítőszeg, kúposszeg, simaszeg, illesztőszeg, szegecsszeg, hasított szeg, stb."
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeg_(rögzítőelem)?oldid=23172861&ns=0"
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://dbpedia.org/ontology/wikiPageLength",5457
"http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeg_(rögzítőelem)"
"http://hu.dbpedia.org/resource/Szeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)"
"http://hu.dbpedia.org/resource/Szög_(eszköz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)"
"http://hu.wikipedia.org/wiki/Szeg_(rögzítőelem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeg_(rögzítőelem)"
