"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://www.w3.org/2000/01/rdf-schema#label","Borsovai vár"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://dbpedia.org/ontology/wikiPageID",268890
"http://hu.dbpedia.org/resource/Borsovai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",19658642
"http://hu.dbpedia.org/resource/Borsovai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpataljai-var.lap.hu/"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/név","Borsovai földvár"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","Mezővári"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://hu.dbpedia.org/property/építőanyaga","föld"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://dbpedia.org/ontology/abstract","A Borsovai földvár Mezővári mellett található a Tisza és a Borzsa folyó találkozásánál. A földvár egy sík réten helyezkedik el, természetes domb benyomását keltve. A Tisza és Borzsa összefolyásánál épült földvár két részből áll. A tulajdonképpeni várat egy közel 4 méter magas, lejtős, menetes sánc veszi körül, amely alaprajza egy háromszögre hasonlít. A sánc előtt hőzódó – elláposodott – árok még jól kivehető. A sáncot döngölt, majd kiégetett agyadből építették. A vár második része a hozzá csatlakoző település. ez 2-3 méterrel emelkedik ki a környezetből. A nyugati része a Borzsa folyó új medrének kialakításakor megsemmisült."
"http://hu.dbpedia.org/resource/Borsovai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsovai_vár?oldid=19658642&ns=0"
"http://hu.dbpedia.org/resource/Borsovai_vár","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Borsovai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsovai_vár"
"http://hu.dbpedia.org/resource/Borsovavár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsovai_vár"
"http://hu.wikipedia.org/wiki/Borsovai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsovai_vár"
