"subject","predicate","object"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://www.w3.org/2000/01/rdf-schema#label","55-ös busz (Budapest, 1950–1993)"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://dbpedia.org/ontology/wikiPageID",1128262
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23482923
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531162127/http:/iho.hu/hir/ma-mar-csak-emlek%7C"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/ma-mar-csak-emlek%7C"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest,_1950–1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
