"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombernyő","http://www.w3.org/2000/01/rdf-schema#label","Gombernyő"
"http://hu.dbpedia.org/resource/Gombernyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6hk"
"http://hu.dbpedia.org/resource/Gombernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Gombernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gombernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Gombernyő","http://dbpedia.org/ontology/wikiPageID",503119
"http://hu.dbpedia.org/resource/Gombernyő","http://dbpedia.org/ontology/wikiPageRevisionID",23564692
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vadassy"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/name","Gombernyő"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/wikicommons","Sanicula europaea"
"http://hu.dbpedia.org/resource/Gombernyő","http://hu.dbpedia.org/property/imageCaption","Gombernyő"
