"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Ball_(labdarúgó,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Billy_McNeill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Johnny_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Josep_Guardiola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Manchester City vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1440142
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",20726770
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Manchester City vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Manchester_City_vezetőedzői?oldid=20726770&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Keegan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Mark_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Ron_Saunders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Stuart_Pearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Sven-Göran_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői"
