"subject","predicate","object"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/2000/01/rdf-schema#label","9871 Jeon"
"http://hu.dbpedia.org/resource/9871_Jeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4z9b"
"http://hu.dbpedia.org/resource/9871_Jeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9871_Jeon","http://dbpedia.org/ontology/wikiPageID",739920
"http://hu.dbpedia.org/resource/9871_Jeon","http://dbpedia.org/ontology/wikiPageRevisionID",13285269
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/aphélium",408180543
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/felszállóCsomó",348.099
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/félNagytengely",354556498
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/inklináció",5.576
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/közepesAnomália",342.086
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/név",9871
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/perihélium",300932453
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/perihéliumSzöge",231.039
"http://hu.dbpedia.org/resource/9871_Jeon","http://hu.dbpedia.org/property/periódus",3.65
