"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprósütemény","http://www.w3.org/2000/01/rdf-schema#label","Aprósütemény"
"http://hu.dbpedia.org/resource/Aprósütemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqs1"
"http://hu.dbpedia.org/resource/Aprósütemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Péksütemények"
"http://hu.dbpedia.org/resource/Aprósütemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Aprósütemény","http://dbpedia.org/ontology/wikiPageID",544895
"http://hu.dbpedia.org/resource/Aprósütemény","http://dbpedia.org/ontology/wikiPageRevisionID",23869145
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/név","Aprósütemény"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/nemzet,Ország","Perzsia"
"http://hu.dbpedia.org/resource/Aprósütemény","http://hu.dbpedia.org/property/alapanyagok","liszt, cukor, zsiradék"
"http://hu.dbpedia.org/resource/Aprósütemény","http://dbpedia.org/ontology/abstract","Az aprósütemény egy sült vagy főtt étel, amely rendszerint kicsi, lapos és édes. Általában lisztet, cukrot és valamilyen olajat vagy zsiradékot tartalmaz. Tartalmazhat egyéb összetevőket, például mazsolát, zabot, csokoládét chipset, diót stb. A legtöbb angol nyelvű országban, kivéve az Egyesült Államokat, a ropogós sütiket keksznek hívják. Sok kanadai is használja ezt a kifejezést. A Chewier kekszeket néha még az Egyesült Királyságban is aprósüteménynek nevezik. Egyesek formájuk alapján is megnevezhetők, például túrós kocka vagy sajtos rúd. Az aprósütemény változatok közé tartoznak a szendvics kekszek, például pudingkrémek, Jammie Dodgers, Bourbons és Oreos, pillecukor vagy lekvár töltelékkel, néha csokoládéba vagy más édes bevonatba mártva. A sütiket gyakran olyan italokkal együtt szolgálják fel, mint a tej, a kávé vagy a tea, és néha mártogatni valónak szolgálnak. Ez a fogyasztás több ízt szabadít fel a cukrok feloldásával, miközben lágyítja azok textúráját. A gyári sütiket élelmiszerboltokban, kisboltokban és automatákban értékesítik. Frissen sütött sütiket pékségekben és kávéházakban árulnak, utóbbiak a kisvállalkozásoktól a multinacionális vállalatokig, például a Starbucksig terjednek."
"http://hu.dbpedia.org/resource/Aprósütemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aprósütemény?oldid=23869145&ns=0"
"http://hu.dbpedia.org/resource/Aprósütemény","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Aprósütemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aprósütemény"
"http://hu.wikipedia.org/wiki/Aprósütemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aprósütemény"
