"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_újpesti_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/AsiaCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://www.w3.org/2000/01/rdf-schema#label","Újpest"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://dbpedia.org/ontology/wikiPageID",87995
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://dbpedia.org/ontology/wikiPageRevisionID",22874756
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Újpest"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://www.w3.org/2004/02/skos/core#prefLabel","Újpest"
"http://hu.dbpedia.org/resource/Kategória:Újpest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újpest?oldid=22874756&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Újpest_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Kategória:Újpestiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Rákospalotai_Villasor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Újpesti_Baptista_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Újpesti_Természetbarátok_Turista_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Újpesti_Törekvés_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/Kategória:Újpesti_TE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpest"
