"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banja_Basi_mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/I._Ulászló_mauzóleum_(Várna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://www.w3.org/2000/01/rdf-schema#label","Bulgária építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://dbpedia.org/ontology/wikiPageID",1082913
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",14576268
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_építményei?oldid=14576268&ns=14"
"http://hu.dbpedia.org/resource/Nagy_dzsámi_(Szófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Régi_zenei_gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_ortodox_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
