"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/2000/01/rdf-schema#label","Borisz Dmitrijevics Parigin"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oroszországi_Becsületrenddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológusok"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://dbpedia.org/ontology/wikiPageID",1703863
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://dbpedia.org/ontology/wikiPageRevisionID",23760051
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/kép","Parygin Boris D. 2010.JPG"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/név","Borisz Parigin"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://dbpedia.org/ontology/abstract","Borisz Dmitrijevics Parigin, oroszul: Бори́с Дми́триевич Пары́гин (1930. június 19., Leningrád – 2012. április 9., Szentpétervár) szovjet és orosz filozófus és pszichológus, a tudományos szociálpszichológia alapítója. Filozófiai doktor, professzor. Szakember a szociálpszichológia filozófiai és szociológiai problémáinak szociálpszichológia, módszertana, elmélete és gyakorlata. Elnyerte a Becsületrendet."
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Dmitrijevics_Parigin?oldid=23760051&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://dbpedia.org/ontology/wikiPageLength",3546
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Dmitrijevics_Parigin"
"http://hu.dbpedia.org/resource/Borisz_Dmitrievics_Parigin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin"
"http://hu.wikipedia.org/wiki/Borisz_Dmitrijevics_Parigin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin"
