"subject","predicate","object"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://www.w3.org/2000/01/rdf-schema#label","68–95–99,7 szabály"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plm6g"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_statisztika"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűség-eloszlások"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://dbpedia.org/ontology/wikiPageID",1043673
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://dbpedia.org/ontology/wikiPageRevisionID",19544686
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/N01/index.html%7Ctitle=Standard"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://statweb.stanford.edu/~naras/jsm/NormalDensity/NormalDensity.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://dbpedia.org/ontology/abstract","Statisztikában a 68–95–99,7 szabály mondja meg, hogy normális eloszlás esetén, várhatóan az adatok hány százaléka található az átlaghoz képest az egyszeres, kétszeres és háromszoros szóráson belül."
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/68–95–99,7_szabály?oldid=19544686&ns=0"
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/68–95–99,7_szabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/68–95–99,7_szabály"
"http://hu.dbpedia.org/resource/A_68–95–99,7_szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/68–95–99,7_szabály"
"http://hu.wikipedia.org/wiki/68–95–99,7_szabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/68–95–99,7_szabály"
