"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékharang","http://www.w3.org/2000/01/rdf-schema#label","Kékharang"
"http://hu.dbpedia.org/resource/Kékharang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073dz9"
"http://hu.dbpedia.org/resource/Kékharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Kékharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kékharang","http://dbpedia.org/ontology/wikiPageID",884878
"http://hu.dbpedia.org/resource/Kékharang","http://dbpedia.org/ontology/wikiPageRevisionID",20106275
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/name","Mertensia"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/imageCaption","Mertensia echioides"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/genus","Mertensia"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kékharang","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kékharang","http://dbpedia.org/ontology/abstract","A kékharang (Mertensia) növénynemzetség a borágófélék családjába tartozik, s mintegy 40 faja ismert. A rózsaszínes árnyalatú bimbókból harang alakú kék virágok nyílnak, s emiatt az angol nyelvben a fajok többségét ""bluebell"" (""kékharang"") néven nevezik. A növénynemzetséget német botanikus után nevezték el."
"http://hu.dbpedia.org/resource/Kékharang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékharang?oldid=20106275&ns=0"
"http://hu.dbpedia.org/resource/Kékharang","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Kékharang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékharang"
"http://hu.dbpedia.org/resource/Mertensia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékharang"
"http://hu.wikipedia.org/wiki/Kékharang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékharang"
