"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/2000/01/rdf-schema#label","Grgurice"
"http://hu.dbpedia.org/resource/Grgurice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/wikiPageID",1186270
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/wikiPageRevisionID",21799868
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-posedarje.hr/"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703192357/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1954"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-posedarje.hr/"
"http://hu.dbpedia.org/resource/Grgurice","http://xmlns.com/foaf/0.1/name","Grgurice"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/név","Grgurice"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/irányítószám",23242
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Grgurice","http://hu.dbpedia.org/property/község","Posedarje"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/abstract","Grgurice (egykor ""Grgurica vas"") falu Horvátországban Zára megyében. Közigazgatásilag Posedarjéhoz tartozik."
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/postalCode","23242"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Grgurice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grgurice?oldid=21799868&ns=0"
"http://hu.dbpedia.org/resource/Grgurice","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Grgurice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grgurice"
"http://hu.wikipedia.org/wiki/Grgurice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grgurice"
