"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://www.w3.org/2000/01/rdf-schema#label","Leíró statisztika"
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://dbpedia.org/ontology/wikiPageID",1353658
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://dbpedia.org/ontology/wikiPageRevisionID",21095957
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://dbpedia.org/ontology/abstract","A leíró statisztika a statisztikának azon területe, ami egy információhalmaznak a fő jellemzőit módon írja le. A leíró statisztika elkülönül a következtetési (vagy más néven induktív) statisztikától: a (mint például a hipotézisvizsgálatok) során a populáció valamely tulajdonságára következtetünk. Röviden összefoglalva a leíró statisztika a mintát, a következtetési statisztika a populációt igyekszik megragadni. Ez általánosságban annyit jelent, hogy a leíró statisztika, a következtetési statisztikákkal ellentétben, nem valószínűségszámításon alapul. Annak ellenére, hogy az adatelemzés során használt következtetési statisztikákkal a fő következtetéseinket le tudjuk vonni a populációról, szükség van egy általános jellemzést is megadni, amihez leíró statisztikákat alkalmazunk. Például pszichológiai kísérletek esetében tipikusan szerepelnie kell, leggyakrabban táblázat formájában, a teljes minta nagyságának, az egyes alcsoportokban (például kísérleti csoport vagy kontrollcsoport) szereplő résztvevők számának illetve, egyéb demográfiai jellemzőknek, mint például a minta átlagéletkora, nemi arány, iskolai végzettségek aránya, stb."
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leíró_statisztika?oldid=21095957&ns=0"
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://dbpedia.org/ontology/wikiPageLength",8395
"http://hu.dbpedia.org/resource/Leíró_statisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leíró_statisztika"
"http://hu.wikipedia.org/wiki/Leíró_statisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leíró_statisztika"
