"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Sagan","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lynn_Margulis"
"http://hu.dbpedia.org/resource/Carl_Sagan","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lynn_Margulis"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Lynn Margulis"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5q"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://dbpedia.org/ontology/wikiPageID",20734
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://dbpedia.org/ontology/wikiPageRevisionID",23171252
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v480/n7378/full/480458a.html"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/364780/Lynn-Margulis"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://xmlns.com/foaf/0.1/name","Lynn Margulis"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
