"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grimoár","http://www.w3.org/2000/01/rdf-schema#label","Grimoár"
"http://hu.dbpedia.org/resource/Grimoár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373j"
"http://hu.dbpedia.org/resource/Grimoár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mágia"
"http://hu.dbpedia.org/resource/Grimoár","http://dbpedia.org/ontology/wikiPageID",1111764
"http://hu.dbpedia.org/resource/Grimoár","http://dbpedia.org/ontology/wikiPageRevisionID",21197962
"http://hu.dbpedia.org/resource/Grimoár","http://dbpedia.org/ontology/wikiPageExternalLink","https://dlscrib.com/abramelin-szent-m-aacute-gi-aacute-ja-k-ouml-z-eacute-pkori-m-aacute-gikus-kabbalisztikus-ritu-aacute-l-eacute-k-ouml-nyv_58ff7877dc0d60707d959ea3_pdf.html"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/authorlink","Owen Davies"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/first","Owen"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/isbn",9780199204519
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/last","Davies"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/oclc",244766270
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/publisher","Oxford University Press USA"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/title","Grimoires: A History of Magic Books"
"http://hu.dbpedia.org/resource/Grimoár","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Grimoár","http://dbpedia.org/ontology/abstract","A grimoár mágiatankönyv. Az ilyen könyvekben általában útmutatók találhatók mágikus erővel ellátott eszközök, mint például és amulettek készítéséhez; varázslatok, bűbájok és jövendölések elvégzéséhez és emberfeletti lények: démonok, angyalok, szellemek megidézéséhez és segítségül hívásához. Sok esetben a könyvekről is úgy hiszik, hogy mágikus erővel bírnak, ugyanakkor más kultúrákban is megjelenik a szent írásokhoz kapcsolódóan az a hiedelem, hogy természetfeletti erővel bírnak, mint a Biblia esetén. Így bár minden mágiáról írt könyvet grimoárnak tekinthetünk, nem az összes mágikus könyv az. Bár a grimoár kifejezés Európából ered és a történelem során sok európai használta őket, történész rámutatott, hogy hasonló könyvek a világ egészén találhatóak Jamaicától Szumátráig, valamint, hogy a legelső ilyeneket az ókori Keleten írták. A grimoár a modern fikciókban is gyakran megjelenik, mint varázskönyv. A legismertebb ilyen Howard Phillips Lovecraft Necronomicon-ja."
"http://hu.dbpedia.org/resource/Grimoár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grimoár?oldid=21197962&ns=0"
"http://hu.dbpedia.org/resource/Grimoár","http://dbpedia.org/ontology/wikiPageLength",7354
"http://hu.dbpedia.org/resource/Grimoár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grimoár"
"http://hu.dbpedia.org/resource/Grimoire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grimoár"
"http://hu.wikipedia.org/wiki/Grimoár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grimoár"
