"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/2000/01/rdf-schema#label","Doljan"
"http://hu.dbpedia.org/resource/Doljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/wikiPageID",719035
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/wikiPageRevisionID",23407497
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-sveti-ilija.hr/"
"http://hu.dbpedia.org/resource/Doljan","http://xmlns.com/foaf/0.1/name","Doljan"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/név","Doljan"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/irányítószám",42214
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/polgármester","Ivica Minđek"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Doljan","http://hu.dbpedia.org/property/község","Sveti Ilija"
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/abstract","Doljan falu Horvátországban, Varasd megyében. Közigazgatásilag Sveti Ilijához tartozik."
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/postalCode","42214"
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Doljan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doljan?oldid=23407497&ns=0"
"http://hu.dbpedia.org/resource/Doljan","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Doljan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doljan"
"http://hu.wikipedia.org/wiki/Doljan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doljan"
