"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői Magyar Afrika"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_regényei"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_történelem"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://dbpedia.org/ontology/wikiPageID",1434735
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",23056119
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/3205/napoleon-boulevard/egyenlitoi-magyar-afrika-album.html"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/trenka-csaba-gabor-egyenlitoi-magyar-afrika"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/egyenlitoi-magyar-afrika"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://xmlns.com/foaf/0.1/name","Egyenlítői Magyar Afrika"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/isbn",9786155049590
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/isbn",9637480064
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/isbn",9789639868731
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/magyarKiadásDátuma",1991
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Agave_Könyvek"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/magyarKiadó","Polygon Kiadó"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/név","Egyenlítői Magyar Afrika"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/oldalak",204
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/oldalak",256
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/oldalak",290
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Trenka_Csaba_Gábor"
"http://hu.dbpedia.org/resource/Egyenlítői_Magyar_Afrika","http://dbpedia.org/ontology/abstract","Egyenlítői Magyar Afrika 1991-ben megjelent alternatív történelem műfajú könyv, írója Trenka Csaba Gábor. A Polygon Kiadó 1991-ben adta ki. 2010-ben az Agave Könyvek is kiadta, 2011-ben pedig e-könyvként is kiadták. A Napoleon Boulevard 1992-ben zenét készített a könyvhöz. A könyv cselekményének főszereplője Lajtai Gábor, aki 1960 januárjában Hungarovillben született. A könyv az afrikai magyar gyarmatot mutatja be Lajtai Gáboron keresztül."
