"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Kluck","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Alfred_von_Schlieffen","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Colmar_von_der_Goltz","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Colmar_von_der_Goltz","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Georges_Boulanger","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Georges_Boulanger","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Helmuth_Karl_Bernhard_von_Moltke","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Herbert_Kitchener","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Herbert_Kitchener","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Joseph_Gallieni","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Joseph_Gallieni","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Karl_von_Einem","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Karl_von_Einem","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
