"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1974–1975-ös NHL-szezon"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dtqp"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_jégkorongban"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_a_jégkorongban"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://dbpedia.org/ontology/wikiPageID",905949
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19040018
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/nhl19271975.html"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-szezonok"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://dbpedia.org/ontology/abstract","Az 1974–1975-ös NHL-szezon az ötvennyolcadik NHL-szezon volt. Ebben az évben két új csapat lépett be a ligába, a Washington Capitals és a Kansas City Scouts. Ebből kifolyólag módosították a csapatok csoportosítását, a 18 csapatot négy divízióba, két főcsoportban helyezték el."
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1974–1975-ös_NHL-szezon?oldid=19040018&ns=0"
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://dbpedia.org/ontology/wikiPageLength",11020
"http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1974–1975-ös_NHL-szezon"
"http://hu.dbpedia.org/resource/1974-1975-ös_NHL-szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon"
"http://hu.wikipedia.org/wiki/1974–1975-ös_NHL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1974–1975-ös_NHL-szezon"
