"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amanda_Park","http://www.w3.org/2000/01/rdf-schema#label","Amanda Park"
"http://hu.dbpedia.org/resource/Amanda_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Amanda_Park","http://dbpedia.org/ontology/wikiPageID",1715664
"http://hu.dbpedia.org/resource/Amanda_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22853698
"http://hu.dbpedia.org/resource/Amanda_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrcc.dri.edu/cgi-bin/cliMAIN.pl%3Fwa0158"
"http://hu.dbpedia.org/resource/Amanda_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/feature-5785607.html"
"http://hu.dbpedia.org/resource/Amanda_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:2584944"
"http://hu.dbpedia.org/resource/Amanda_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/grays-harbor/amanda-park.cfm"
"http://hu.dbpedia.org/resource/Amanda_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Grays+Harbor"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grays_Harbor_megye"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/név","Amanda Park"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/terület",22
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/forrás","Western Regional Climate Center"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/népsűrűség",11.8
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",67
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/aprMax",26
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/aprMin",-1
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/aprÁtlCsapadék",294
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/aprÁtlMax",14
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/aprÁtlMin",4
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/augMax",37
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/augMin",5
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/augÁtlCsapadék",86
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/augÁtlMax",23
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/augÁtlMin",9
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/decMax",18
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/decMin",-4
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/decÁtlCsapadék",488
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/decÁtlMax",8
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/decÁtlMin",2
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/febMax",21
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/febMin",-6
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/febÁtlCsapadék",417
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/febÁtlMax",10
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/febÁtlMin",3
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/janMax",17
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/janMin",-10
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/janÁtlCsapadék",463
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/janÁtlMax",7
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/janÁtlMin",1
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/julMax",39
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/julMin",3
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/julÁtlCsapadék",21
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/julÁtlMax",25
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/julÁtlMin",9
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/junMax",34
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/junMin",3
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/junÁtlCsapadék",85
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/junÁtlMax",21
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/junÁtlMin",8
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/majMax",35
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/majMin",1
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/majÁtlCsapadék",161
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/majÁtlMax",18
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/majÁtlMin",6
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/marMax",23
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/marMin",-4
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/marÁtlCsapadék",307
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/marÁtlMax",10
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/marÁtlMin",1
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/novMax",21
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/novMin",-6
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/novÁtlCsapadék",510
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/novÁtlMax",10
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/novÁtlMin",2
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/oktMax",27
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/oktMin",-1
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/oktÁtlCsapadék",309
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/oktÁtlMax",16
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/oktÁtlMin",6
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/sepMax",34
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/sepMin",2
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/sepÁtlCsapadék",144
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/sepÁtlMax",21
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/sepÁtlMin",9
"http://hu.dbpedia.org/resource/Amanda_Park","http://hu.dbpedia.org/property/víziTerület",0.7
