"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Coucy-la-Ville"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02164x"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://dbpedia.org/ontology/wikiPageID",1244996
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",18186085
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/kép","Coucy-la-Ville  église .JPG"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/címer","Blason ville fr Coucy-la-Ville 02.svg"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://dbpedia.org/ontology/abstract","Coucy-la-Ville település Franciaországban, Aisne megyében. Lakosainak száma 203 fő (2018. január 1.). +/- Coucy-la-Ville Bassoles-Aulers, Coucy-le-Château-Auffrique, Fresnes, Jumencourt és Verneuil-sous-Coucy községekkel határos."
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coucy-la-Ville?oldid=18186085&ns=0"
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Coucy-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coucy-la-Ville"
"http://hu.wikipedia.org/wiki/Coucy-la-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coucy-la-Ville"
