"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/For_All_Kings","http://www.w3.org/2000/01/rdf-schema#label","For All Kings"
"http://hu.dbpedia.org/resource/For_All_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/For_All_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageID",1427350
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",23912761
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/review/anthrax-for-all-kings/"
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamrock.com/reviews/2016-01-22/anthrax-for-all-kings%3Fidentifier=726576696577-5698abfcb51056.32588793"
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/279704/anthrax/chart%3Ff=305"
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Anthrax/For_All_Kings/548635"
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/for-all-kings-mw0002904145"
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://recordcollectormag.com/reviews/kings"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/cím","For All Kings"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/date",20150629163333
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/előző","Worship Music"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/headline","Japán kiadás bónusz dala"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/headline","Deluxe Edition bónusz lemez"
"http://hu.dbpedia.org/resource/For_All_Kings","http://hu.dbpedia.org/property/hossz","3574.0"
