"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kaposszekcső megállóhely"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353678
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23214386
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kpsk"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://dbpedia.org/ontology/abstract","Kaposszekcső megállóhely egy Tolna megyei vasúti megállóhely Kaposszekcső településen, a helyi önkormányzat üzemeltetésében. A település központjának keleti szélén található, a vasút és a Bonyhád-Kaposszekcső közti 6534-es út keresztezésének északi oldalán; közúti elérését ez az út biztosítja."
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposszekcső_megállóhely?oldid=23214386&ns=0"
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposszekcső_megállóhely"
"http://hu.wikipedia.org/wiki/Kaposszekcső_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposszekcső_megállóhely"
