"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhillasz","http://www.w3.org/2000/01/rdf-schema#label","Akhillasz"
"http://hu.dbpedia.org/resource/Akhillasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._47-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Akhillasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Akhillasz","http://dbpedia.org/ontology/wikiPageID",1543011
"http://hu.dbpedia.org/resource/Akhillasz","http://dbpedia.org/ontology/wikiPageRevisionID",23217059
"http://hu.dbpedia.org/resource/Akhillasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akhillasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akhillasz","http://dbpedia.org/ontology/abstract","Akhillasz (görög írással Ἀχιλλᾶς) XIII. Ptolemaiosz egyiptomi uralkodó egyik testőre, a király csapatainak parancsnoka volt, mikor Pompeius i. e. 48-ban Egyiptomba menekült. Julius Caesar rendkívül bátor embernek nevezte. Ő és ölték meg Pompeiust eunuch és javaslatára. Akhillasz ezután csatlakozott Pothinuszhoz és szembeszegült Caesarral. Mivel az eunuch a teljes hadsereg parancsnokságát rábízta, húszezer gyalogosával és kétezer lovas katonájával Alexandria ellen indult. Az akkor Alexandriában tartózkodó Caesarnak nem volt elég nagy serege ahhoz, hogy szembeszálljon vele, ezért követeket küldött tárgyalni. Akhillasz azonban megölte a követeket, hogy Caesarnak semmi reménye ne maradjon a békés megegyezésre. Bevonult Alexandriába és . Eközben Ptolemaiosz kisebbik húga, Arszinoé megszökött Caesartól és csatlakozott Akhillaszhoz. Nem sokkal később azonban nézeteltérésük támadt, így Arszinoé megölette Akhillaszt eunuchjával, Ganümédésszel, akire aztán rábízta seregei vezetését."
"http://hu.dbpedia.org/resource/Akhillasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akhillasz?oldid=23217059&ns=0"
"http://hu.dbpedia.org/resource/Akhillasz","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Akhillasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akhillasz"
"http://hu.wikipedia.org/wiki/Akhillasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akhillasz"
