"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/2000/01/rdf-schema#label","John Galsworthy"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wp9"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://dbpedia.org/ontology/wikiPageID",406282
"http://hu.dbpedia.org/resource/John_Galsworthy","http://dbpedia.org/ontology/wikiPageRevisionID",22091374
"http://hu.dbpedia.org/resource/John_Galsworthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00418/13063.htm"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00436/13651.htm"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://hu.dbpedia.org/property/képaláírás",1923
"http://hu.dbpedia.org/resource/John_Galsworthy","http://dbpedia.org/ontology/abstract","John Galsworthy OM angol író és drámaíró, irodalmi Nobel-díjas. Híres művei (The Forsyte Saga, 1906–1921) és folytatásai, a Modern komédia (A Modern Comedy) és az End of the Chapter. Babits Mihály összefoglaló jellemzése szerint „Alig képzelhető író, Galsworthynál egyformább, megbízhatóbb, meglepetéseket kizáróbb nívójú. Nemes tónus, de középszerű érdekesség jellemezte számomra minden művét; a közönség viszont ugyanezeket a műveket magas szépségű, és mégis könnyű, jó olvasmányoknak találta.”"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Galsworthy?oldid=22091374&ns=0"
"http://hu.dbpedia.org/resource/John_Galsworthy","http://dbpedia.org/ontology/wikiPageLength",13097
"http://hu.dbpedia.org/resource/John_Galsworthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Galsworthy"
"http://hu.wikipedia.org/wiki/John_Galsworthy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Galsworthy"
