"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://www.w3.org/2000/01/rdf-schema#label","South Bound Saurez"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://dbpedia.org/ontology/wikiPageID",1616487
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://dbpedia.org/ontology/wikiPageRevisionID",21890550
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/In_Through_the_Out_Door"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/cím","South Bound Saurez"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/ez","South Bound Saurez"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/felvételek",1978
