"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Erzsébet_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Erzsébet főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycp6l"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://dbpedia.org/ontology/wikiPageID",202363
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23031150
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p82.htm%23i817"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Erzsébet_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712090832/http:/austroarchiv.com/joomla/content/view/644/27/1/3/"
