"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950._őszi_sztrájkhullám_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme","http://dbpedia.org/ontology/wikiPageID",1129918
"http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",21956019
"http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ausztria_történelme?oldid=21956019&ns=10"
"http://hu.dbpedia.org/resource/Anschluss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Ausztria_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Babenberg-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Noricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Osztrák_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Osztrák_őrgrófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_történelme"
