"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://www.w3.org/2000/01/rdf-schema#label","Mértéktérelmélet"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qps7"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://dbpedia.org/ontology/wikiPageID",53980
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21308617
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316111749/http:/psroc.phys.ntu.edu.tw/cjp/v30/955.pdf"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://csanad.web.elte.hu/phys/msc/08.pdf"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://xxx.lanl.gov/abs/math-ph/9902027"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/cím","Gauge Theory of Elementary Particle Physics"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/isbn",198519613
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/kiadó","Clarendon Press"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/sorozat","Oxford science publications"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/szerző","Ling-Fong Li"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/szerző","Ta-Pei Cheng"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://dbpedia.org/ontology/abstract","A mértéktérelmélet vagy leggyakrabban egyszerűen mértékelmélet a térelméletek egy gyakran használt, speciális fajtája, ezekben a tér (téridő) minden pontjában definiált fizikai mennyiség (mező) pontról pontra („lokálisan”) eleget tesz valamilyen „belső” (azaz, nem a téridőkoordinátákban, hanem a mező változóira elvégezhető) jellemezhető szimmetriának, azaz ha elvégezzük a mértéktranszformációt – úgy, hogy a mező marad –, akkor az elméletből számolható fizikai mennyiségek nem változnak."
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mértéktérelmélet?oldid=21308617&ns=0"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://dbpedia.org/ontology/wikiPageLength",6848
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mértéktérelmélet"
"http://hu.dbpedia.org/resource/Mértékelmélet_(fizika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mértéktérelmélet"
"http://hu.dbpedia.org/resource/Mértékszimmetria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mértéktérelmélet"
"http://hu.dbpedia.org/resource/Yang-Mills-elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mértéktérelmélet"
"http://hu.wikipedia.org/wiki/Mértéktérelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mértéktérelmélet"
