"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Hajós Henrik"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_z6x"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_33_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://dbpedia.org/ontology/wikiPageID",131321
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",19253279
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/halálozásiDátum",1963
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/kép","Hajós Henrik.JPG"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/név","Hajós Henrik"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/klub",33
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/versenyszám","gyors"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://dbpedia.org/ontology/abstract","Hajós Henrik, eredetileg Guttmann Henrik (Budapest, 1886. július 21. – Budapest, 1963. június 2.) úszó, Hajós Alfréd olimpiai bajnok úszó, építész öccse. 1903-tól az MTK (Magyar Testgyakorlók Köre), majd 1910-től a 33 FC úszója, atlétája és labdarúgója volt. Jelentős sporteredményeket úszásban ért el. Az 1906. évi – a Nemzetközi Olimpiai Bizottság által el nem ismert – pánhellén olimpiai játékokon az Ónody József, Hajós Henrik, Kiss Géza, Halmay Zoltán összeállítású 4 × 250 méteres gyorsváltó tagjaként aranyérmet nyert. Az 1908. évi londoni olimpián 100 méteres és 400 méteres gyorsúszásban indult, de nem jutott a döntőbe. Az aktív sportolást 1912-ben fejezte be. Az 1912. évi stockholmi olimpián már nem vett részt. Visszavonulása után vállalati tisztviselőként tevékenykedett. Az első világháború után több évig Bécsben élt."
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_Henrik?oldid=19253279&ns=0"
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Hajós_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_Henrik"
"http://hu.wikipedia.org/wiki/Hajós_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_Henrik"
