"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://www.w3.org/2000/01/rdf-schema#label","User uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://dbpedia.org/ontology/wikiPageID",31635
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://dbpedia.org/ontology/wikiPageRevisionID",13117688
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://www.w3.org/2004/02/skos/core#prefLabel","User uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_uk?oldid=13117688&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_uk"
