"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyönyörű_szép","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ments_meg!_(album)"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ments meg! (album)"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabáni_István-albumok"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/wikiPageID",761528
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23820863
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=5473"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/cím","Ments meg"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tabáni_István"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/jelenlegi","Ments meg"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/következő","Gyönyörű szép"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/abstract","A Ments meg Tabáni István 2010. március 26-án megjelent első nagylemeze, mely arany-, majd később platinalemez lett. Az albumon Máté Péter, Demjén Ferenc és Presser Gábor szerzeményei mellett Tabáni egyetlen saját dala a címadó Ments meg. A lemezbemutató koncertre 2010. május 13-án került sor Budapesten, a Syma rendezvényközpontban."
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/title","Ments meg"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tabáni_István"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyönyörű_szép"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2010"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ments_meg!_(album)?oldid=23820863&ns=0"
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Ments_meg!_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ments_meg!_(album)"
"http://hu.wikipedia.org/wiki/Ments_meg!_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ments_meg!_(album)"
