"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-bajnokság első osztályában játszó külföldi válogatottak listája"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://dbpedia.org/ontology/wikiPageID",1366064
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23913146
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_leg_nat.php"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:REVISIONYEAR"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:REVISIONDAY2"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:REVISIONMONTH"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a magyar labdarúgó-bajnokság külföldi válogatott labdarúgóinak névsorát, állampolgárságát, a válogatott mérkőzések számát és az azokon lőtt gólokat, a bajnoki mérkőzések számát és az azokon lőtt gólokat, a bajnokságban eltöltött (az első és utolsó pályára lépés között számított) időszakot és a klubjukat tartalmazza. (A listán csak az NB1-ben pályára lépett játékosok szerepelnek.) A cikk utoljára a következő időpontban volt frissítve: 2021. 06. 09. 
* A félkövérrel írt játékosok még most is a bajnokságban játszanak."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája?oldid=23913146&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://dbpedia.org/ontology/wikiPageLength",69605
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldiek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája"
"http://hu.dbpedia.org/resource/Magyarországon_játszó_külföldi_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája"
"http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-bajnokság_első_osztályában_játszó_külföldi_válogatottak_listája"
