"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Airco_DH.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Sablon:WWIEAF","http://dbpedia.org/ontology/wikiPageID",418602
"http://hu.dbpedia.org/resource/Sablon:WWIEAF","http://dbpedia.org/ontology/wikiPageRevisionID",4491024
"http://hu.dbpedia.org/resource/Sablon:WWIEAF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_vadászrepülők_és_felderítő_repülőgépek,_Antant_hatalmak"
"http://hu.dbpedia.org/resource/Sablon:WWIEAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:WWIEAF?oldid=4491024&ns=10"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Ansaldo_S.V.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Breguet_14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Bristol_F.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Hanriot_HD.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Royal_Aircraft_Factory_B.E.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Royal_Aircraft_Factory_F.E.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Royal_Aircraft_Factory_S.E.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/SPAD_A.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/SPAD_S.XIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Sopwith_Triplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
