"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak"
"http://hu.dbpedia.org/resource/Skrapits_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak"
"http://hu.dbpedia.org/resource/Skrapits_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak"
"http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak","http://www.w3.org/2000/01/rdf-schema#label","Szentpéterfaiak"
"http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak","http://dbpedia.org/ontology/wikiPageID",1363630
"http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21743405
"http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Szentpéterfaiak"
"http://hu.dbpedia.org/resource/Kategória:Szentpéterfaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentpéterfaiak?oldid=21743405&ns=14"
