"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://www.w3.org/2000/01/rdf-schema#label","Felsőlendvai vár"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_várai"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://dbpedia.org/ontology/wikiPageID",1476761
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23573963
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/slo/barangolas_a_muravideken/pages/003_Ismertebb_magyar.htm%7Cc%C3%ADm=Ismertebb"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/alcím","Grad - A felsőlendvai vár"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/alcím","Turistični vodnik"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/cím","A gradi vár"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/cím","Slovenija"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/hely","Moravske Toplice"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/hely","Ljubljana"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/kiadó","Založba Mladinska knjiga"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/kiadó","Javni zavod Krajinski park Goričko"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/oldal",483
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/szerző","Marjan Krušič"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/slo/barangolas_a_muravideken/pages/003_Ismertebb_magyar.htm|cím=Ismertebb magyar kötődésű műemlékek a Muravidék szlovénok lakta településein"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/weblap","www.sulinet.hu"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://hu.dbpedia.org/property/egyéb","formátum: leporelló"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://dbpedia.org/ontology/abstract","A felsőlendvai vár (szlovén nyelven Grad Grad) Szlovénia legnagyobb kiterjedésű várépülete, az ország északkeleti sarkában, Goričko tájegységében, az osztrák és a magyar határ közelében helyezkedik el, Felsőlendva (Grad) község területén."
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlendvai_vár?oldid=23573963&ns=0"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://dbpedia.org/ontology/wikiPageLength",6506
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőlendvai_vár"
"http://hu.wikipedia.org/wiki/Felsőlendvai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőlendvai_vár"
