"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duathathor-Henuttaui","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://www.w3.org/2000/01/rdf-schema#label","Henuttaui (hercegnő)"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s807r"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_született_személyek"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://dbpedia.org/ontology/wikiPageID",523131
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22481810
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://dbpedia.org/ontology/abstract","Henuttaui (ḥnw.t-t3.wỉ; „A Két Föld asszonya”) ókori egyiptomi hercegnő a XXI. dinasztia idején. Szülei I. Pinedzsem, a magát fáraónak kikiáltó Ámon-főpap, aki Egyiptom déli részét uralta a XXI. dinasztiával egyidőben, és Duathathor-Henuttaui, XI. Ramszesz fáraó lánya. A luxori templomban ábrázolják apjával és két lánytestvérével, Maatkaréval és Mutnedzsmettel. Ámon énekesnője és Mut fuvolása volt. Deir el-Bahariban, a MMA 60 sírban temették el, több családtagjával együtt."
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henuttaui_(hercegnő)?oldid=22481810&ns=0"
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henuttaui_(hercegnő)"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)"
"http://hu.wikipedia.org/wiki/Henuttaui_(hercegnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henuttaui_(hercegnő)"
