"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Mikházi ferences templom és kolostor"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_17._századi_építményei"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageID",1717636
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23090212
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/Farkas_c%C3%ADmer%23harinnai_Farkas"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/ertektar/ertek/a-mikhazi-ferences-templom-es-kolostor%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/art/szocsmiriam/diss.pdf"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ega.ro/old_site/Prog_kutatasok_Mikhaza.htm%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://liget.ro/eletmod/a-romaiaktol-az-elmegyogyintezetig-idoutazas-mikhazan%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romerterv.hu/muemlekeink/mikhaza-ferences-templom-es-kolostor-erdely/%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/aut","Szőcs Miriam"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/aut","Rédai Attila"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/aut","Furu Árpád"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/aut","P. Benedek Fidél"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/cap","A mikházi ferences kolostor alapítása: A templom építésének 300 éves évfordulójára"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/dátum",2016-04-28
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/dátum",2020-07-31
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/loc","Csíkszereda"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/pag",123
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/red","Kriza János Néprajzi Társaság"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/red","Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/red","Rómer Flóris terv"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/red","Pallas Akadémia"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/red","Entz Géza Alapítvány"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/stílus","reneszánsz"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mikháza"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/tit",17
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/tit","A mikházi ferences rendház története"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/tit","A mikházi ferences templom és kolostor"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/tit","A rómaiaktól az elmegyógyintézetig: időutazás Mikházán"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/tit","Mikháza, ferences templom és kolostor"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/tit","Ferences kolostorok"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/url","https://liget.ro/eletmod/a-romaiaktol-az-elmegyogyintezetig-idoutazas-mikhazan%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/url","http://www.kjnt.ro/ertektar/ertek/a-mikhazi-ferences-templom-es-kolostor%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/url","http://doktori.btk.elte.hu/art/szocsmiriam/diss.pdf"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/url","http://ega.ro/old_site/Prog_kutatasok_Mikhaza.htm%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/url","http://www.romerterv.hu/muemlekeink/mikhaza-ferences-templom-es-kolostor-erdely/%7Cel%C3%A9r=2020-10-01"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/építésKezdete",1635
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/subtit","Kora barokk oltárok a Székelyföldön"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/ser","Bibliotheca Transsylvanica"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/sernr",42
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/besorolás","országos jelentőségű műemlék"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://hu.dbpedia.org/property/építésBefejezése",1678
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/abstract","A mikházi ferences templom és kolostor az erdélyi 17. századi késő reneszánsz építészet egyik egyedülálló szakrális emléke. Az épületegyüttes alapítása összefügg az erdélyi vallási élet és katolikus egyházszervezés 17. századi viszonyaival. 1635-ben boszniai ferencesek telepedtek le Mikházán, később 1667-ben a rendházat az erdélyi magyar ferencesek vették át. Az itteni ferences kolostor a 17-18. században a székelység, elsősorban a felső Nyárádmente katolikus közösségének egyik legfontosabb központja volt."
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikházi_ferences_templom_és_kolostor?oldid=23090212&ns=0"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://dbpedia.org/ontology/wikiPageLength",8376
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikházi_ferences_templom_és_kolostor"
"http://hu.wikipedia.org/wiki/Mikházi_ferences_templom_és_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor"
