"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://www.w3.org/2000/01/rdf-schema#label","Hátszegvidék"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://dbpedia.org/ontology/wikiPageID",1272015
"http://hu.dbpedia.org/resource/Hátszegvidék","http://dbpedia.org/ontology/wikiPageRevisionID",21994650
"http://hu.dbpedia.org/resource/Hátszegvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=1074"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111707/http:/erdely.ma/kisregio.php%3Fid=54586&cim=genbank_lesz_az_alsofarkadini_nopcsa_kastely"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/08okt/07.html"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/felirat","Hátszegi-medence"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/jel","Green pog.svg"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/metaadat","type:adm1st_region:RO"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://dbpedia.org/ontology/abstract","A Hátszegi-medence (románul Țara Hațegului) a Kárpátok egyik legnagyobb hegyközi medencéje, Erdély déli részének természeti és történelmi emlékekben leggazdagabb területe."
"http://hu.dbpedia.org/resource/Hátszegvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátszegvidék?oldid=21994650&ns=0"
"http://hu.dbpedia.org/resource/Hátszegvidék","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Hátszegvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátszegvidék"
"http://hu.dbpedia.org/resource/Hátszeg_vidéke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hátszegvidék"
"http://hu.dbpedia.org/resource/Hátszegi-medence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hátszegvidék"
"http://hu.wikipedia.org/wiki/Hátszegvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátszegvidék"
